Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
106,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","6 fr import Karol,4 fr KP, 7 fr bot, 1 fr Mero?","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=106,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
599,0,"Bergen (NH.)",Schoorl,"Laanweg; Scheltus","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen","1 fr steen, 22 fr KP Karol, 15 fr Mero en Karol import","000000,000000","0,0"," Civiele nederzetting",,,"Wed February 10 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=599,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
328,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Mero import, 1 fr Karol KP","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=328,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
534,524,"Bergen (NH.)",Schoorl,Brederoodseweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"5 fr Merov import, 2 fr Mero handgevormd, 1 fr W IX, 2 fr W III, 4 fr baksel 10","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=534,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
416,369,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 kiezen paard; 1 rand Karo W IX (vroeg) zie 55, 57, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=416,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
422,374,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr Mero import, 2 Karol import, 2 Karol KP","112285,522860","52.6914851253698,4.75541516217876",Onbekend,,,"Fri April 12 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=422,,,,"{""center"":[52.6914851253698,4.75541516217876],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6914851253698,4.75541516217876]}}}"
333,289,Schagen,"Sint Maarten","ten W nieuwe weg","Middeleeuwen: vroeg B: 525 - 725 nC, VMECVMED, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"Schermer 21?","111140,530870","52.7633747606078,4.7374156604577",Onbekend,,,"Sat November 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=333,,,,"{""center"":[52.7633747606078,4.7374156604577],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7633747606078,4.7374156604577]}}}"
122,82,"Hollands Kroon",Barsingerhorn,Waardpolder,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek en bot in restveen en as. Zie Kroniek door Gerard Alders","121200,535120","52.8022867323035,4.88601244813095"," Civiele nederzetting",,,"Sat October 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=122,,,,"{""center"":[52.8022867323035,4.88601244813095],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8022867323035,4.88601244813095]}}}"
157,108,"Hollands Kroon",Kolhorn,"Kromme Gouw (nieuwe waterplas)","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"honderden scherfjes in onduideliojke context (verspoeld?)","000000,000000","0,0"," Civiele nederzetting",,,"Sat March 28 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=157,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
322,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"5 fr inheems Rom of Mero?, 13 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=322,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
327,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"1 wand Mayener","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=327,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
50,39,Schagen,"Sint Maarten",kerk,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"meerdere keramiek KP en import Karol. Tekening KP","111525,532100","52.7744588501885,4.74295665977082","CN
TP",,,"Mon January 01 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=50,,,,"{""center"":[52.7744588501885,4.74295665977082],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7744588501885,4.74295665977082]}}}"
151,102,"Den Helder",Balgzand,Balgzand,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek; ZIE Smit en foto Smit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=151,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
27,19,Schagen,Warmenhuizen,,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"2 fr KP en 3 import","111520,526070","52.7202709190737,4.74367822308642"," Terp",,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=27,,,,"{""center"":[52.7202709190737,4.74367822308642],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7202709190737,4.74367822308642]}}}"
204,161,"Hollands Kroon",Zijdewind,Blokhuizen,VMEBLMEA,"Aardewerk, Bot","keramiek, bot, skeletten. Tekeningen lijsten fotos etc","000000,000000","0,0"," Kerk",,,"Sat January 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=204,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
119,79,"Hollands Kroon",Barsingerhorn,Stins,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek","000000,000000","0,0",Onbekend,,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=119,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
344,298,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 3 KP, 2 LMEa KP en  4 KP LMEb, 1 Pingsdorf. Zie ook dossiers: 19,20,83,84,85","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=344,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
351,305,Schagen,Tuitjenhorn,"Terp 'J' van Dekker","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 randen Karol import WIIIa en W X, 3 wand Pingsdorf, 1 rand idem, 2 bodem Pingsdorf, 7 Andenne, ","111470,527590","52.7339261988014,4.74273766124004"," Terp",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=351,,,,"{""center"":[52.7339261988014,4.74273766124004],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7339261988014,4.74273766124004]}}}"
463,414,Langedijk,Geestmerambacht,"sloot 29","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 KP Karol, 2 KP LMEa, 2 fr Pingsdorf, 3 fr KP LMEb, 1 fr rood, 1 fr Andenne","115340,524585","52.7072181924529,4.80039167892642"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=463,,,,"{""center"":[52.7072181924529,4.80039167892642],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7072181924529,4.80039167892642]}}}"
401,356,"Bergen (NH.)",Schoorl,"plan Oost 't Geestje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr Karol KP, 2 fr Pingsdorf, 3 fr KP LMEa, 1 fr KP lMEb","000000,000000","0,0"," Civiele nederzetting",,,"Sun August 27 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=401,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
557,550,Schagen,Warmenhuizen,"no. 15","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei, Steen","1 fr huttenleem, 1 basaltlava, meerdere kp Karol, meerdere import Tating, meerdere import Vroeg Karol of Mero, 1 miniatuurpotje (tekening), 1 Pingsdorf rand, 1 Andenne bodem. 1 fr kp LMEa, 1 idem LMEb","111125,527050","52.7290458141617,4.73770204243481"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=557,,,,"{""center"":[52.7290458141617,4.73770204243481],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7290458141617,4.73770204243481]}}}"
548,541,Schagen,Warmenhuizen,M',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand vroeg Karol W IX, 6 wand Karol import, 1 wand Karol KP, 6 KP lme, 2 kp Paffrath, 5 standringen Pingsdorf, 2 randen en 1 wand Pingsdorf en 1 proto steengoed.","110825,526480","52.7238992814536,4.73333760088547"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=548,,,,"{""center"":[52.7238992814536,4.73333760088547],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7238992814536,4.73333760088547]}}}"
540,532,Schagen,"Sint Maarten",B'?,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","meerdere vroeg karol import, meerdere Karol import, 3 karol kp, 1 steker van been, meerdere Pipngsdorf, meerdere Andenne, meerdere kp LMEa, 1 protosteengoed / gemerkt Ä""1 kp schelp, 1 rand Pingsdorf, 1rand Karol W X, 1 rand Karol W III, 1 bodem Karol W 1, 1 bodem Andenne / gemerkt ""D"": 1 rand Pingsdorf zie 22, 290, 291","111360,531360","52.7677957693652,4.74060982514318"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=540,,,,"{""center"":[52.7677957693652,4.74060982514318],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7677957693652,4.74060982514318]}}}"
559,552,Schagen,Warmenhuizen,"Wulpendorp 'L'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 14 fr import Karol, 16 fr Pingsdorf, 2 fr Andenne, 1 fr KP Lmea. Zie ook 24","119910,526670","52.7262693202256,4.86778538811287"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=559,,,,"{""center"":[52.7262693202256,4.86778538811287],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7262693202256,4.86778538811287]}}}"
462,413,Langedijk,Geestmerambacht,"wegen III en IV","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","4 fr Karol import, 1 fr Badorf (Xde eeuw) 1 fr KP Karol, 1 fr Pingsdorf, 3 fr KP LMEa, 1 sIJZLpsteen","115200,524650","52.7077920837207,4.7983124945293"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=462,,,,"{""center"":[52.7077920837207,4.7983124945293],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7077920837207,4.7983124945293]}}}"
395,349,"Bergen (NH.)",Schoorl,Voorweg:Gutker,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr Karol import?, 2 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Tue October 05 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=395,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
547,539,Schagen,Tuitjenhorn,"vindplaats 5","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere van alles en weefgewicht zie 100, 99, 82, 78 en 9 vindplaats 5 identiek aan?","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=547,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
455,406,Schagen,Geestmerambacht,"vindpl. II","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Hout, Bot","meerdere fr Karol import, meerdere fr Karol KP, meerdere Pingsdorf, meerdere KP LMEa, meerdere botten, meerdere fr huttenleem, meerdere fr hout, 2 fr basaltlava, meerdere houtskool uit 1ste kuil.","112365,526005","52.7197537505915,4.7561923342312"," Civiele nederzetting",,,"Sat July 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=455,,,,"{""center"":[52.7197537505915,4.7561923342312],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7197537505915,4.7561923342312]}}}"
458,409,Schagen,Geestmerambacht,"tussen Prov weg en sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei, Steen, Overig","meerdere fr Karol import, Meerdere fr Karol KP, (een vrijwel compleet, ), meerdere fr bot, 2 fr geb klei, 1 fr zandsteen, enkele mosselen, 2 aep Pafrath","111945,525730","52.7172493795542,4.75001243097335"," Civiele nederzetting",,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=458,,,,"{""center"":[52.7172493795542,4.75001243097335],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7172493795542,4.75001243097335]}}}"
439,392,Langedijk,Geestmerambacht,"tussen proefpolder en afwateringskanaal","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 Karol import , 2 fr Pingsdorf, 3 fr KP zie 94","111740,522960","52.6923406982583,4.74734155242443",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=439,,,,"{""center"":[52.6923406982583,4.74734155242443],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6923406982583,4.74734155242443]}}}"
440,393,Langedijk,Geestmerambacht,"tussen proefpolder en afwateringskanaal","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk," 4 import, 5 KP zie 95","111740,522960","52.6923406982583,4.74734155242443",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=440,,,,"{""center"":[52.6923406982583,4.74734155242443],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6923406982583,4.74734155242443]}}}"
342,296,Schagen,Tuitjenhorn,"Terp G' ","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"zie 5","000000,000000","0,0"," Terp",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=342,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
546,538,Schagen,Tuitjenhorn,"terp 'F'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 karol import, 1 Pingsdorf zie 19, 83, 84, 85 en 86","111250,527810","52.7358855220513,4.73945154005846",Onbekend,,,"Thu July 02 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=546,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
538,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 Karol import, 1 Karol KP, 2 Andenne, 3 Pingsdorf, I Karol beschilderd? vermengd met D","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=538,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
539,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"veel karol import, veel Piongsdorf, veel Andenne, twee randen Karol KP, 10 randen KP lmea","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=539,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
456,407,Langedijk,Geestmerambacht,"ten N. Bardewiel","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere kp Karol, meerdere KP LMEa/b zie 36","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Sat July 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=456,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
414,364,"Bergen (NH.)",Schoorl,"t Geestje, Vak 'H' noordzijde geul","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"11 fr KP ","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=414,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
413,364,"Bergen (NH.)",Schoorl,"t Geestje, rioolwerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div KP Karol en KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=413,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
474,425,Langedijk,Geestmerambacht,"sloot 39 halverwege","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","1 fr basaltlava, 1 fr Pingsdorf, meerdere geb klei, meerdere Karol import, meerdere fr Karol KP, enkele kp LMEa, meerdere bot.","114640,524705","52.7082450561793,4.79002027245879",Onbekend,,,"Sun July 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=474,,,,"{""center"":[52.7082450561793,4.79002027245879],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7082450561793,4.79002027245879]}}}"
465,416,Langedijk,Oudkarspel,"sloot 30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 12 fr KP LMEa","115465,525000","52.7109566909312,4.80219140980188"," Civiele nederzetting",,,"Mon May 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=465,,,,"{""center"":[52.7109566909312,4.80219140980188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7109566909312,4.80219140980188]}}}"
461,412,Langedijk,Geestmerambacht,"sloot 28/29/30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","3 fr KP Karol, 3 fr import Brunssum, 3 fr Pingsdorf, 3 fr KP LMEa, 1 kiezel, 1 fr recent? zie 112","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=461,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
