Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
182,137,Schagen,Eenigenburg,"Surmenhuizerweg 18","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere keramiek; correspondentie gemeente en verslag","000000,000000","0,0"," Terp",,,"Mon January 01 2001",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=182,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
36,28,Schagen,Valkkoog,"Valkkoogerweg to 12","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Overig","meerdere keramiek; meerdere bot, leer","113525,532375","52.7770866430362,4.77255798723419"," Terp",,,"Sat December 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=36,,,,"{""center"":[52.7770866430362,4.77255798723419],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7770866430362,4.77255798723419]}}}"
186,142,Schagen,Keinsmerbrug,Keinsmerbrug,"Neolithicum: laat A: 2850 - 2450 vC",Onbekend,"meerdere keramiek; meerdere bot; zie div artikelen en synthese","000000,000000","0,0"," Civiele nederzetting",,,"Wed January 01 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=186,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
403,358,Langedijk,Geestmerambacht,"afwateringskanaal oosteIJZLke plaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","meerdere KP en geb klei. Zie ook dossiers: 55,57,58,62,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=403,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
558,551,Schagen,Warmenhuizen,"no. 11","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerdere KP Karol, meerdere import Karol, 2 fr weefgewicht, meerdere huttenleem, meerdere bot /'buiten de associatie': 1 rand TS Dragendorf 37, 6 inh Rom, 2 randfr smeltkroesje, 1 rand Pafrath, 1rand steengoed, 1 donderkloot","111160,526855","52.727296299043,4.73824604986745"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=558,,,,"{""center"":[52.727296299043,4.73824604986745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.727296299043,4.73824604986745]}}}"
456,407,Langedijk,Geestmerambacht,"ten N. Bardewiel","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere kp Karol, meerdere KP LMEa/b zie 36","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Sat July 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=456,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
280,222,"Bergen (NH.)",Schoorl,"Aagtdorp, Jan Stam, plaats II","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","meerdere KP LMEa, 1 brok graniet","000000,000000","0,0"," Civiele nederzetting",,,"Sat May 06 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=280,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
480,432,Langedijk,"Noord Scharwoude","wegkruising N.Scharw.","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp LMEb, meerdere KP Pingsdorf, meerdere fr bot, meerdere fr Andenne.","115950,524676","52.7080801200446,4.80940609886685",Onbekend,,,"Thu June 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=480,,,,"{""center"":[52.7080801200446,4.80940609886685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080801200446,4.80940609886685]}}}"
470,421,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp lmeb, meerdere protosteengoed, Zie ook dossiers: 77,107,108,113,114,115,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=470,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
495,448,Langedijk,Zuidscharwoude,"Tussen huisnummers 186 en 256","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"meerdere KP meerdere bl grijs, steengoed, rood xvi en xvii","000000,000000","0,0"," Civiele nederzetting",,,"Tue November 27 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=495,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
496,449,Langedijk,Zuidscharwoude,"huisnr 124","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp, bl gr , protosteengoed, Siegburg, rood","000000,000000","0,0"," Civiele nederzetting",,,"Sat September 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=496,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
481,433,Langedijk,Oudkarspel,"rioolwerk, Dorpstraat 109","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","meerdere kp, meerdere bl gr, meerdere steengoed, 1 fr rood maaslands, 1 fr leisteen, 1 slijpsteen. Zie ook de dossiers"": 77,107,108,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 03 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=481,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
37,30,Schagen,Schagen,Avendorp,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere KP; 1 Pingsdorf; 2 Andenne; meerdere blauw-grijs","115050,532450","52.7778750491744,4.79514775863825"," Terp",,,"Mon August 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=37,,,,"{""center"":[52.7778750491744,4.79514775863825],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7778750491744,4.79514775863825]}}}"
51,40,"Hollands Kroon",Hogebieren,Hogebierenweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"Meerdere kp; Haalebos 1969 in WFON","000000,000000","0,0"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=51,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
259,202,Schagen,Zijpe,"Land Noppen","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","meerdere Rom inh, 1 Rom amfoor, 4 stenen , 4 bot, 1 fr KP LMEa","116000,537135","52.8200449418272,4.80867005652797"," Civiele nederzetting",,,"Mon March 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=259,,,,"{""center"":[52.8200449418272,4.80867005652797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8200449418272,4.80867005652797]}}}"
432,389,Langedijk,Geestmerambacht,proefpolder,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Rom inh, 3 geb klei (haard), 1 bot, 1 verbr bot bewerkt (kapje spinrokken); 1fr KP LMEa zie 137","111865,522945","52.692215828987,4.74919228956601"," Civiele nederzetting",,,"Sat May 17 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=432,,,,"{""center"":[52.692215828987,4.74919228956601],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.692215828987,4.74919228956601]}}}"
41,34,Schagen,Schagen,Tjaarsdorp,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg: 450 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere Rom inh; meerdere Karol import; meerdere KP en meerdere Pingsdorf","114660,532800","52.780991401265,4.78932535321257"," Civiele nederzetting",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=41,,,,"{""center"":[52.780991401265,4.78932535321257],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.780991401265,4.78932535321257]}}}"
314,272,Langedijk,Geestmerambacht,"Reekrkoogweg,5e drain","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere Rom inheems, ","110680,524565","52.7066785561731,4.73144861335827",Onbekend,,,"Sun May 13 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=314,,,,"{""center"":[52.7066785561731,4.73144861335827],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7066785561731,4.73144861335827]}}}"
547,539,Schagen,Tuitjenhorn,"vindplaats 5","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere van alles en weefgewicht zie 100, 99, 82, 78 en 9 vindplaats 5 identiek aan?","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=547,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
540,532,Schagen,"Sint Maarten",B'?,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","meerdere vroeg karol import, meerdere Karol import, 3 karol kp, 1 steker van been, meerdere Pipngsdorf, meerdere Andenne, meerdere kp LMEa, 1 protosteengoed / gemerkt Ä""1 kp schelp, 1 rand Pingsdorf, 1rand Karol W X, 1 rand Karol W III, 1 bodem Karol W 1, 1 bodem Andenne / gemerkt ""D"": 1 rand Pingsdorf zie 22, 290, 291","111360,531360","52.7677957693652,4.74060982514318"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=540,,,,"{""center"":[52.7677957693652,4.74060982514318],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7677957693652,4.74060982514318]}}}"
434,391,Schagen,"Diepsmeer, Geestmerambacht","sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerderef r Karol KP, meerdere fr Karol import, meerdere fr Huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=434,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
240,186,"Den Helder",Julianadorp,Middelzand,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Bot,"menselijke skeletdelen","111640,545000","52.8903890063707,4.74295568677626"," Kerk",,,"Wed August 03 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=240,,,,"{""center"":[52.8903890063707,4.74295568677626],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8903890063707,4.74295568677626]}}}"
253,197,"Bergen (NH.)",Schoorl,centrum,"Middeleeuwen: vroeg B: 525 - 725 nC, Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"Mero scherf Schermer en kaart 1775","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=253,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
65,54,Schagen,Schagen,"Noord 46","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Metaal, Glas","munten, gewichten en glas","115050,533601","52.7882182931536,4.79500795674949",Dijk,,,"Mon April 02 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=65,,,,"{""center"":[52.7882182931536,4.79500795674949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7882182931536,4.79500795674949]}}}"
277,220,"Hollands Kroon",Hooglandspolder,"Haringhuizen, oostelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; 2 tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 02 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=277,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
276,219,"Hollands Kroon",Hooglandspolder,"Haringhuizen, westelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; tekening","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 01 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=276,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
116,77,Schagen,Schagen,"Gedempte Gracht (GG84)","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Bot","nederzettingsvlak Rom met scherven en botten; huisvloeren XV en XVI; waterputten XVII en later. Documentatie aanwezig","115275,533490","52.7872373392016,4.79835647713899"," Civiele nederzetting",,,"Fri June 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=116,,,,"{""center"":[52.7872373392016,4.79835647713899],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7872373392016,4.79835647713899]}}}"
179,134,"Hollands Kroon",Haringhuizen,kerk,Onbekend,Steen,"Opgravingsplattegrond en documentatie in boekje","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=179,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
76,63,Schagen,Schagen,"Markt, hoek Gedempte Gracht ","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"Ophogingspakketten, bouwoffers, bouwmateriaal en Siegburg keramiek en keldertje vol tegels. Fotos en tekeningen","115210,533410","52.7865136704091,4.79740270223504"," Woonhuis",,,"Wed January 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=76,,,,"{""center"":[52.7865136704091,4.79740270223504],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7865136704091,4.79740270223504]}}}"
117,78,Schagen,Schagen,"Rensgars 6; hoge zijde","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"ophogingspakketten, dijkprofiel XIII en kelder XVII met materiaal XIX Tekeningen profiel ook fotos, Tegels en keramiek uit kelder.","115100,533400","52.7864157269715,4.79577348085211",Dijk,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=117,,,,"{""center"":[52.7864157269715,4.79577348085211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864157269715,4.79577348085211]}}}"
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
233,179,Schagen,Eenigenburg,terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"oud onderzoek Wagenaar/correspondentie Wesselink","000000,000000","0,0"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=233,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
245,191,Heiloo,Heiloo,kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"oude prent kerk","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=245,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
256,200,Schagen,Warmenhuizen,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"oude prent kerk","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=256,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
246,192,"Den Helder",Huisduinen,Huisduinen,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"oude prent kerk van hendrik Tavenier 1791","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=246,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
49,38,Schagen,Schagen,"Schager Wiel","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"Pafrath, Andenne, KP en Blauw-grijs","113930,532850","52.7813859426881,4.77850034320721"," Terp",,,"Mon September 01 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=49,,,,"{""center"":[52.7813859426881,4.77850034320721],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7813859426881,4.77850034320721]}}}"
194,150,Schagen,"Witte Paal","Witte Paal III","Romeinse tijd: vroeg: 12 vC - 70 nC, Romeinse tijd: midden: 70 - 270 nC, ROMl","Aardewerk, Bot, Steen, Metaal, Glas, Overig","pakhuis vol tekeningen foto's en 530 stuks aardewerk getekend. Excel lijsten etc. Gegraven tot in 1997","116000,531975","52.7736756541524,4.80928233304644"," Civiele nederzetting",,,"Wed January 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=194,,,,"{""center"":[52.7736756541524,4.80928233304644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7736756541524,4.80928233304644]}}}"
255,199,Schagen,Tuitjenhorn,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"plattegrond en gegevens","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=255,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
216,168,"Bergen (NH.)",Hargen,"Paal 27 - 26.78","IJzertijd: midden: 500 - 250 vC",Aardewerk,"plm 100 fr inheems","000000,000000","0,0"," Civiele nederzetting",,,"Sat June 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=216,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
213,168,"Bergen (NH.)",Hargen,"Paal 27.160","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"ploegsporen en keramiek. Tekeningen en fotos","000000,000000","0,0",Akker,,,"Thu March 01 1990",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=213,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
252,196,Langedijk,Oudkarspel,kerk,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"prent kerk; foto's waterpartij ten N kerk Karol","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=252,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
254,198,Texel,Tessel,div,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"prenten, kaarten tekeningen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=254,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
171,121,Schagen,Schagen,Slotplein,"Moderne Tijd: B: 1650 - 1850 nC","Aardewerk, Metaal","Rijns slibbordje en twee tinnen pelgrimsinsignes (coll W.van der Wal)","115210,533370","52.7861542181586,4.79740754205622"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=171,,,,"{""center"":[52.7861542181586,4.79740754205622],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861542181586,4.79740754205622]}}}"
146,94,Schagen,Muggenburg,"Muggenburg Trambaan (MBT) 'Put"" =MBTP","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Hout","ronde kuil met kookpot met vier uitgeknepen 'oren' samen met Eddelakpot en deel wagenwiel en dito nap","000000,000000","0,0"," Civiele nederzetting",,,"Mon September 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=146,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
333,289,Schagen,"Sint Maarten","ten W nieuwe weg","Middeleeuwen: vroeg B: 525 - 725 nC, VMECVMED, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"Schermer 21?","111140,530870","52.7633747606078,4.7374156604577",Onbekend,,,"Sat November 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=333,,,,"{""center"":[52.7633747606078,4.7374156604577],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7633747606078,4.7374156604577]}}}"
236,182,Schagen,Burghorn,"Het Huis","Moderne Tijd: 1500 nC - Heden",Onbekend,"schetsen van de landmeterskaart huiszittende armen te Hoorn","113500,533250","52.7849477307168,4.77207712375491","CN ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=236,,,,"{""center"":[52.7849477307168,4.77207712375491],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849477307168,4.77207712375491]}}}"
132,91,Schagen,Schagen,Noord,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Overig","Siegburg, vroeg rood en leer.","115100,533530","52.7875839462986,4.79575770738859"," Woonhuis",,,"Thu March 01 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=132,,,,"{""center"":[52.7875839462986,4.79575770738859],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7875839462986,4.79575770738859]}}}"
