Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
441,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr Karol import, 3 fr Karol KP","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=441,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
435,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","div fr huttenleem, 3 fr Karol import, 3 fr Karol KP.","111790,524576","52.7068667599635,4.74786968789155"," Civiele nederzetting",,,"Wed June 25 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=435,,,,"{""center"":[52.7068667599635,4.74786968789155],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7068667599635,4.74786968789155]}}}"
437,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerdere fr Karol import, meerdere fr Karol KP, meerdere fr huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=437,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
434,391,Schagen,"Diepsmeer, Geestmerambacht","sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerderef r Karol KP, meerdere fr Karol import, meerdere fr Huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=434,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
430,382,Schagen,Geestmerambacht,"sloot 107 noordzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"15 Karol import en 4 KP zie 96","1117000,524385","0,0"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=430,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
431,388,Schagen,Geestmerambacht,"sloot 107 westeinde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 bot, 8 Karol import en 1x KP zie 93","111700,524385","52.7051431926275,4.74656317048031",Onbekend,,,"Sat May 31 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=431,,,,"{""center"":[52.7051431926275,4.74656317048031],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7051431926275,4.74656317048031]}}}"
490,443,,Geestmerambacht,"sloot 1390 en 2150, ertussen","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr kp Karol.","000000,000000","0,0",Onbekend,,,"Thu June 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=490,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
461,412,Langedijk,Geestmerambacht,"sloot 28/29/30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","3 fr KP Karol, 3 fr import Brunssum, 3 fr Pingsdorf, 3 fr KP LMEa, 1 kiezel, 1 fr recent? zie 112","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=461,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
463,414,Langedijk,Geestmerambacht,"sloot 29","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 KP Karol, 2 KP LMEa, 2 fr Pingsdorf, 3 fr KP LMEb, 1 fr rood, 1 fr Andenne","115340,524585","52.7072181924529,4.80039167892642"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=463,,,,"{""center"":[52.7072181924529,4.80039167892642],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7072181924529,4.80039167892642]}}}"
465,416,Langedijk,Oudkarspel,"sloot 30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 12 fr KP LMEa","115465,525000","52.7109566909312,4.80219140980188"," Civiele nederzetting",,,"Mon May 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=465,,,,"{""center"":[52.7109566909312,4.80219140980188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7109566909312,4.80219140980188]}}}"
482,434,,Geestmerambacht,"sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Karol KP, 2 fr Karol import (baksel 2)","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=482,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
483,435,Langedijk,Geestmerambacht,"sloot 371?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 2 pingsdorf, 1 kp lmeb","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=483,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
474,425,Langedijk,Geestmerambacht,"sloot 39 halverwege","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","1 fr basaltlava, 1 fr Pingsdorf, meerdere geb klei, meerdere Karol import, meerdere fr Karol KP, enkele kp LMEa, meerdere bot.","114640,524705","52.7082450561793,4.79002027245879",Onbekend,,,"Sun July 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=474,,,,"{""center"":[52.7082450561793,4.79002027245879],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7082450561793,4.79002027245879]}}}"
459,410,Langedijk,Geestmerambacht,"sloot 46",", Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 rand Pingsdorf en 1 wand Karol import","000000,000000","0,0",Onbekend,,,"Thu June 17 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=459,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
428,380,Langedijk,Geestmerambacht,"sloot 512 en 98; ertussen","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr Pingsdorf","112940,524850","52.7094192285812,4.76484922093787",Onbekend,,,"Tue August 26 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=428,,,,"{""center"":[52.7094192285812,4.76484922093787],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7094192285812,4.76484922093787]}}}"
429,381,Schagen,Geestmerambacht,"sloot 84 en 103","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Overig","1 Karol import, 1 geb klei, 1 sintel","111395,524420","52.7054333417815,4.74204621693024",Onbekend,,,"Sun July 20 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=429,,,,"{""center"":[52.7054333417815,4.74204621693024],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7054333417815,4.74204621693024]}}}"
433,390,Schagen,Geestmerambacht,"sloot 88-89 hoek","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 randen Rom inh","000000,000000","0,0",Onbekend,,,"Fri May 23 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=433,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
427,379,Langedijk,Geestmerambacht,"sloot 95 Grebsloot","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"9 fr Rom inh.","110965,523205","52.6944801828545,4.735846494685"," Civiele nederzetting",,,"Tue August 26 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=427,,,,"{""center"":[52.6944801828545,4.735846494685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6944801828545,4.735846494685]}}}"
492,445,,Geestmerambacht,"sloot M365, M80/M465; ertussen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"16 KP LMEa en b , 1 fr Andenne, 1 fr protosteengoed","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=492,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
583,58,Schagen,Keins,"sloot naast N boerderij","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"keramiek en bodemopbouw","115280,535750","52.8075467003732,4.79815746197363"," Civiele nederzetting",,,"Sat October 25 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=583,,,,"{""center"":[52.8075467003732,4.79815746197363],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8075467003732,4.79815746197363]}}}"
491,444,,Geestmerambacht,"sloot V6600 en V 730; ertussen","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 Andenne en veel KP LMEb","000000,000000","0,0",Onbekend,,,"Tue June 05 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=491,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
171,121,Schagen,Schagen,Slotplein,"Moderne Tijd: B: 1650 - 1850 nC","Aardewerk, Metaal","Rijns slibbordje en twee tinnen pelgrimsinsignes (coll W.van der Wal)","115210,533370","52.7861542181586,4.79740754205622"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=171,,,,"{""center"":[52.7861542181586,4.79740754205622],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861542181586,4.79740754205622]}}}"
62,52,Schagen,"Polder Schagen","Snevert ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116400,533450","52.7869591125256,4.81503638971651"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=62,,,,"{""center"":[52.7869591125256,4.81503638971651],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7869591125256,4.81503638971651]}}}"
63,53,Schagen,"Polder Schagen",snevert,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 scherf blauw-grijs","116830,533540","52.787798312396,4.82139954791172",Onbekend,,,"Tue January 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=63,,,,"{""center"":[52.787798312396,4.82139954791172],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.787798312396,4.82139954791172]}}}"
15,11,Schagen,Schagen,"Snevert/Trambaan /Prov weg","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Metaal","1 fr inheems IJZL en meerdere Lme. Op dit terrein zijn meerdere zilveren 12e en 13e-eeuwse penningen gevonden","116375,533200","52.7847107504033,4.81469519386927"," Terp",,,"Thu November 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=15,,,,"{""center"":[52.7847107504033,4.81469519386927],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847107504033,4.81469519386927]}}}"
60,48,Schagen,Schagen,Sportlaan,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","114810,534220","52.7937630745348,4.79137484062013"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=60,,,,"{""center"":[52.7937630745348,4.79137484062013],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7937630745348,4.79137484062013]}}}"
288,228,Schagen,Schagen,"Stationsweg 16","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 fr KP","115670,533400","52.7864573562915,4.80422208710044",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=288,,,,"{""center"":[52.7864573562915,4.80422208710044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864573562915,4.80422208710044]}}}"
119,79,"Hollands Kroon",Barsingerhorn,Stins,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek","000000,000000","0,0",Onbekend,,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=119,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
54,42,Schagen,Callantsoog,Strand,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg: 450 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Metaal","diverse keramiek; Karol gewicht; Karol scherf","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1988",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=54,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
268,211,Schagen,"Witte Paal",Strogof,"Romeinse tijd: midden: 70 - 270 nC",Metaal,"verguld bronzen beslagstuk met glasinleg. Collectie Keizer : tekeningen foto","116425,532430","52.7777948251712,4.8155265691119"," Religieuze Structuur",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=268,,,,"{""center"":[52.7777948251712,4.8155265691119],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7777948251712,4.8155265691119]}}}"
182,137,Schagen,Eenigenburg,"Surmenhuizerweg 18","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere keramiek; correspondentie gemeente en verslag","000000,000000","0,0"," Terp",,,"Mon January 01 2001",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=182,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
181,136,Schagen,Eenigenburg,"Surmenhuizerweg 9","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"correspondentie gemeente ","000000,000000","0,0"," Terp",,,"Tue December 10 2002",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=181,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
411,364,"Bergen (NH.)",Schoorl,"t Geestje","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"21 fr inh IJZLT of Rom 1 fr wackelbodem baksel 10, 4 fr KP of Sacktopf","000000,000000","0,0"," Civiele nederzetting",,,"Fri September 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=411,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
413,364,"Bergen (NH.)",Schoorl,"t Geestje, rioolwerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div KP Karol en KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=413,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
414,364,"Bergen (NH.)",Schoorl,"t Geestje, Vak 'H' noordzijde geul","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"11 fr KP ","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=414,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
412,364,"Bergen (NH.)",Schoorl,"t Geestje,14e buis","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"16 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=412,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
290,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 3","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr vroeg rood, 1 fr Pingsdorf","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=290,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
292,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 4","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"gruis van rood aardewerk (weggegooid)","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=292,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
291,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 5","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 splinters KP","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=291,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
83,67,Schagen,Schagen,"t Poortje (beschermd monument)","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"enkele keramiek Karol en LME. Terp iets gevlakt en geploegd","115300,531950","52.7734002330595,4.79891288970149"," Terp",,,"Tue March 20 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=83,,,,"{""center"":[52.7734002330595,4.79891288970149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734002330595,4.79891288970149]}}}"
82,67,Schagen,Schagen,"t Poortje (beschermd monument)","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek oa Karolingisch en veel LME","115300,531950","52.7734002330595,4.79891288970149"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=82,,,,"{""center"":[52.7734002330595,4.79891288970149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734002330595,4.79891288970149]}}}"
353,308,Schagen,Eenigenburg,"t Stadje","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 fr Rom inh ","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Sun July 10 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=353,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
348,302,Schagen,Eenigenburg,"t Stadje?","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Hout, Bot, Gebakken klei","tientallen fr inh Rom, geb klei, 1 fr Mayener, 1fr blauwgrijze kom, bot en houskool.","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=348,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
456,407,Langedijk,Geestmerambacht,"ten N. Bardewiel","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere kp Karol, meerdere KP LMEa/b zie 36","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Sat July 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=456,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
333,289,Schagen,"Sint Maarten","ten W nieuwe weg","Middeleeuwen: vroeg B: 525 - 725 nC, VMECVMED, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"Schermer 21?","111140,530870","52.7633747606078,4.7374156604577",Onbekend,,,"Sat November 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=333,,,,"{""center"":[52.7633747606078,4.7374156604577],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7633747606078,4.7374156604577]}}}"
418,371,Langedijk,Geestmerambacht,"ten W zuideIJZLke steengruisplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Gebakken klei","1 fr Karol import WII a baksel 10, 2 fr geb kle, tegel, 1 fr leisteen.","000000,000000","0,0"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=418,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
454,405,Langedijk,"Noord Scharwoude","Ten Z.Prov. Weg in het nieuwe wegcunet",VMECVMED,"Aardewerk, Bot","1 Badorf baksel 2, 1 fr bot","000000,000000","0,0",Onbekend,,,"Sun February 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=454,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
